employer_name,dba,state,city,size,type
"PACCAR WINCH INC","PACCAR WINCH Inc",OKLAHOMA,"Broken Arrow",medium,gold
"Shine Systems LLC","Shine Enterprises LLC",VIRGINIA,Charlottesville,medium,gold
"WorkWright Vermont, Inc.","WorkWright Vermont",VERMONT,Shelburne,small,gold
"Mesa Natural Gas Solutions",,COLORADO,Loveland,medium,platinum
"UNITEDHANDS HEALTH & WELLNESS CLINIC LLC",,GEORGIA,Morrow,small,gold
"Advanced Technology International",,"SOUTH CAROLINA",Summerville,medium,platinum
"Cruz Associates, Inc.",,VIRGINIA,Yorktown,medium,platinum
"Dixon Management Group LLC","SERVPRO of Belle Meade",TENNESSEE,Nashville,small,gold
"America's Warrior Partnership, Inc.",,GEORGIA,Augusta,small,platinum
"Air Liquide USA LLC",,TEXAS,Houston,large,gold
"Platform Systems, Inc.","Platform Aerospace",MARYLAND,Hollywood,medium,gold
"Safe Foods Corporation",,ARKANSAS,"North Little Rock",medium,gold
"Rolston Information Systems Assurance",RISA,FLORIDA,Lutz,small,gold
"Legion Systems LLC",,FLORIDA,Tampa,small,gold
"Los Alamos National Laboratory",,"NEW MEXICO","Los Alamos",large,gold
"IronMountain Solutions, Inc.",,ALABAMA,Huntsville,medium,platinum
"Surespan USA",,NEVADA,"Las Vegas",small,gold
"Datrose, Inc",,"NEW YORK",Webster,medium,gold
"The Ross Group Construction Corporation, Inc.","Ross Group",OKLAHOMA,Tulsa,medium,gold
"Walker River Construction, Inc.","Walker River Construction, Inc.",NEVADA,Schurz,small,gold
"Union Pacific",,NEBRASKA,OMAHA,large,gold
"The Greentree Group",,OHIO,Beavercreek,medium,platinum
"RDR, Inc.",,VIRGINIA,Centreville,medium,platinum
"Phillips 66",,TEXAS,Houston,large,gold
"COMSETRA LLC",COMSETRA,OKLAHOMA,Jay,small,gold
"United Rentals Inc.",,CONNECTICUT,Stamford,large,gold
"VetLink Solutions",,ARIZONA,Surprise,small,platinum
"World Fuel Services, Inc",NA,FLORIDA,Miami,large,gold
"GC Logistics, LLC",,MISSISSIPPI,Ridgeland,small,platinum
"Netizen Corporation",,PENNSYLVANIA,Allentown,small,platinum
"Hollywood Casino Hotel & Raceway","HC Bangor, LLC",MAINE,Bangor,medium,gold
"Tangent Technologies, LLC",,VIRGINIA,McLean,small,gold
"Spectral Labs Incorporated",,CALIFORNIA,"San Diego",small,gold
"HTM GLobal","College of Biomedical Equipment Technology",TEXAS,"San Antonio",small,gold
"Titan Associates Group, Inc.",,TENNESSEE,Athens,small,gold
"T. S. Marshall & Associates, Inc. DBA Franklin IQ","Franklin IQ",VIRGINIA,Arlington,small,platinum
"Cayuse Holdings, LLC",,OREGON,Pendleton,medium,platinum
"LOGC2 Inc","Connected Logistics",ALABAMA,Decatur,small,platinum
"MI Technical Solutions, Inc.",,VIRGINIA,Chesapeake,medium,platinum
"Raytheon Technologies (RTX)",,MASSACHUSETTS,Waltham,large,platinum
"Clear Path for Veterans New England",,MASSACHUSETTS,Devens,small,platinum
"Patriots International",,VIRGINIA,Alexandria,small,gold
"Global Skills Exchange Corporation",GSX,VIRGINIA,ALEXANDRIA,small,gold
"WWC Global","WWC Global LLC",FLORIDA,Tampa,medium,gold
"Federal Strategies, LLC",,VIRGINIA,Fredericksburg,small,gold
"Consumers Energy",,MICHIGAN,Jackson,large,gold
"R2C Inc.",,ALABAMA,Huntsville,medium,platinum
"Synesis7 Corporation",Synesis7,MONTANA,Butte,small,gold
"City of Alpharetta, Georgia","City of Alpharetta",GEORGIA,Alpharetta,medium,gold
"Veterans Guardian VA Claim Consulting",,"NORTH CAROLINA",Pinehurst,medium,platinum
"Choisys Technology",,VIRGINIA,Ashburn,small,platinum
"RLS Construction Group, LLC",,PENNSYLVANIA,"Camp Hill",small,platinum
"JB Management, Inc.",,VIRGINIA,ALEXANDRIA,small,gold
"North Bay Rehabilitation Services, Inc.","North Bay Industries",CALIFORNIA,"Rohnert Park",medium,platinum
"Actualized Business Solutions, Inc.","ABSI Aerospace & Defense",MARYLAND,California,small,gold
"Peer Technical Group, LLC",,WISCONSIN,"Fond du Lac",small,gold
"MRP Training Solutions, Inc.",,CALIFORNIA,"San Diego",small,gold
"Warfeather LLC",,OKLAHOMA,Coweta,small,gold
"Dorrean, LLC","Dorrean, LLC",VIRGINIA,Reston,small,gold
"Sakom Services",,WISCONSIN,Appleton,medium,platinum
"Strategic Staffing Solutions","Strategic Staffing Solutions",MICHIGAN,Detroit,medium,platinum
"U.S.VETS - Houston","United States Veterans Initiative",TEXAS,Houston,small,gold
"Management Support Technology, Inc. (MSTI)","Management Support Technology, Inc. (MST",VIRGINIA,Fairfax,medium,platinum
"CMS Technology, Inc.",Prevenio,"NEW JERSEY",Bridgewater,small,gold
"American Business Capital",,GEORGIA,Kennesaw,small,gold
"Nemean Solutions, LLC.",,ARIZONA,"Sierra Vista",small,platinum
"ROYAL G SNACKS, INC.","SMART SNACK",FLORIDA,SARASOTA,small,gold
"City of St. Charles","City of St Charles",ILLINOIS,"St Charles",medium,gold
"NewBridge Partners, Inc.",,VIRGINIA,Herndon,small,platinum
"Bradley-Morris Holdings, LLC",Bradley-Morris/RecruitMilitary,VIRGINIA,Chesapeake,medium,gold
"Target Media Mid Atlantic, Inc.","Target Systems",PENNSYLVANIA,Mechanicsburg,medium,gold
"Hawkeye Tracking Inc",,MARYLAND,"Lexington Park",small,gold
"BluePath Labs LLC",,"DISTRICT OF COLUMBIA",Washington,small,platinum
"DK & R Corp",,NEVADA,Henderson,small,platinum
"RightDirection Technology Solutions LLC",,MARYLAND,Baltimore,medium,gold
"PeopleTec, Inc.",,ALABAMA,HUNTSVILLE,medium,platinum
"JVC Enterprises Inc",,MICHIGAN,"Byron Center",small,gold
"InfraMap Corp.","InfraMap Corp.",VIRGINIA,"Glen Allen",medium,gold
"Nevada Hospice Care LLC",,NEVADA,"Las Vegas",small,gold
"Fastport, Inc.",,INDIANA,Valparaiso,small,gold
"Infinity Technology Services, LLC","ITS, LLC",COLORADO,"Colorado Springs",small,platinum
"Delaware Center for Homeless Veterans, Inc",DCHV,DELAWARE,Wilmington,small,gold
"TruWeather Solutions,Inc.",,"NEW YORK",Syracuse,small,gold
"Tri-Logistics LLC","Program Management, Furniture, Logistics Management, Relocation Services, Professional Services",MARYLAND,"Upper Marlboro",small,gold
"KSA Integration LLC",,VIRGINIA,Stafford,small,platinum
"DEFTEC Corporation",,ALABAMA,Huntsville,small,gold
"Community Security Services, LLC",,ALABAMA,Mobile,small,platinum
"Blue Light LLC",,"NORTH CAROLINA",Fayetteville,small,gold
"CROSSWORKS TECHNOLOGIES, INC",,FLORIDA,Orlando,small,gold
"SoCal Airflow Pros","Tactical Air Inc. DBA SoCal Airflow Pros",CALIFORNIA,"Rancho Santa Margarita",small,platinum
"AOC Solutions, Inc.",,VIRGINIA,Fairfax,small,gold
"CJLP LLC","Restoration 1 of Toledo",OHIO,Holland,small,gold
"Hood River Consulting Engineers","GDM, Inc.",OREGON,"Hood River",small,gold
"TAC Industries","The Abilities Connection",OHIO,Springfield,medium,gold
"Leonardo Electronics US, Inc.",,VIRGINIA,Arlington,medium,gold
"Network Cabling Services",NCS,TEXAS,Houston,medium,platinum
"Richard Group LLC",,ILLINOIS,Glenview,small,gold
"City of Cape Canaveral",,FLORIDA,"Cape Canaveral",medium,gold
"Duke Energy Corporation",,"NORTH CAROLINA",Charlotte,large,gold
"Rhino Demolition and Environmental Services Corp.",,"SOUTH CAROLINA","MYRTLE BEACH",small,gold
"Research and Development Solutions, Inc.  (RDSI)",,"RHODE ISLAND",Middletown,medium,gold
"Trewon Technologies LLC",,VIRGINIA,Stafford,small,gold
"Stellar Solutions, Inc",,CALIFORNIA,"PALO ALTO",medium,gold
"Coulter LLC","Coulter Specialty Painting & Finishing",INDIANA,Middlebury,small,gold
"Navigator Development Group Inc.","Navigator Development Group Inc.",ALABAMA,Enterprise,medium,platinum
"Greencastle Associates Consulting, LLC",,PENNSYLVANIA,Malvern,small,platinum
"Akira Technologies, Inc.",,"DISTRICT OF COLUMBIA",Washington,medium,gold
"Goldbelt Glacier Health Services, LLC",,VIRGINIA,Alexandria,medium,platinum
"The Wolverine Group",,"DISTRICT OF COLUMBIA",Washington,small,gold
"Eskridge Enterprises LLC","Eskridge & Associates",TEXAS,"Round Rock",small,platinum
"Excentium, Inc.",,VIRGINIA,Reston,medium,platinum
"Goldbelt Hawk, LLC",,VIRGINIA,"Newport News",medium,platinum
"Nisga'a Data Systems, LLC",,VIRGINIA,Chantilly,medium,platinum
"Nisga'a Tek, LLC",,VIRGINIA,Chantilly,medium,platinum
"Peregrine Technical Solutions",,VIRGINIA,Yorktown,medium,platinum
"Blake Willson Group, LLC","Blake Willson Group",VIRGINIA,Arlington,small,gold
"K. S. Ware & Associates, LLC",,TENNESSEE,Nashville,small,platinum
"Worldwide Counter Threat Solutions, LLC",N/A,VIRGINIA,Fredericksburg,small,gold
"CREAN, Inc.","Crean & Associates",TEXAS,Austin,small,platinum
"DiSorb Systems, Inc",,PENNSYLVANIA,Philadelphia,small,gold
"Salute Mission Critical","Salute Mission Critical",MICHIGAN,"Clinton TWP",medium,gold
"Criterion Systems, Inc.",,VIRGINIA,Vienna,medium,gold
"Web Business Solutions, Inc.",,VIRGINIA,Fredericksburg,small,gold
"VetCor, LLC",,FLORIDA,Tampa,small,platinum
"Jeremy Bailey","J W Bailey Construction",INDIANA,"Fort Wayne",small,gold
"NorCal Staffing Group, Inc.",TangoAlpha3,TEXAS,Austin,small,gold
"KPI Holdings",,PENNSYLVANIA,"North Wales",medium,gold
"TriWest Healthcare Alliance",,ARIZONA,Phoenix,large,platinum
"P-11 Security, Inc.","P-11 Security",CALIFORNIA,Torrance,small,platinum
"Fresh Start LLC, DBA Groutsmith",Groutsmith,PENNSYLVANIA,"Bryn Mawr",small,platinum
"System Studies and Simulation Inc.",S3,ALABAMA,Huntsville,medium,platinum
"Dynamic Planning & Response LLC",,HAWAII,Honolulu,small,platinum
"REDCON Solutions Group","REDCON Solutions Group",GEORGIA,Savannah,medium,gold
"Warrior Service Company",,FLORIDA,Hialeah,small,gold
"Liberty Floor Covering LLC.",,"RHODE ISLAND",Lincoln,small,gold
"Meridian Blue Construction, LLC","Meridian Blue Construction",MINNESOTA,Lakeville,small,gold
"Cromulence LLC",,FLORIDA,Melbourne,small,gold
"Perseverance Staffing, LLC",Perseverance,COLORADO,Denver,small,gold
GTL,"Global Tel Link",VIRGINIA,"Falls Church",large,platinum
"Trusted Internet, LLC",,"NEW HAMPSHIRE","New Boston",small,gold
"Tech62, Inc.","Tech62 Inc.",VIRGINIA,Fairfax,small,gold
"WindStax Energy",,PENNSYLVANIA,Pittsburgh,small,gold
"Black Knight, Inc.",,FLORIDA,Jacksonville,large,gold
"Careersystems Development Corporation","Penobscot Job Corps Center",MAINE,Bangor,small,gold
"Systematic Business Consulting","Systematic Business Consulting Consulting LLC","NORTH CAROLINA",Cary,small,gold
"Arena Technologies",,VIRGINIA,Chantilly,small,platinum
"Results Technology, Inc","Results Technology",KANSAS,"Overland  Park",small,gold
"Electrolizing, Inc.",,"RHODE ISLAND",Providence,small,gold
"Phoenix Global Support, LLC",,"NORTH CAROLINA",Fayetteville,small,platinum
"Intrepid Solutions and Services, LLC",,VIRGINIA,Herndon,medium,gold
"Explosive Countermeasures International, Inc.",ECI,VIRGINIA,Delaplane,small,platinum
"Spartan Construction Services, Inc","SPARTAN CONSTRUCTION SERVICES INC",PENNSYLVANIA,"BEAVER FALLS",small,gold
"Kirby Rehabilitation","Kirby Rehabilitation",ILLINOIS,Chicago,small,gold
"Intuitive Research and Technology Corporation",,ALABAMA,Huntsville,medium,platinum
"The Coalition to Salute America's Heroes","The Coalition to Salute America's Heroes",VIRGINIA,Leesburg,small,gold
"ENSCO, Inc.",,VIRGINIA,Springfield,medium,gold
"Eastern Carolina Vocational Center, Inc.",,"NORTH CAROLINA",Greenville,medium,gold
"AmeriVet Securities, Inc.",,"NEW YORK","New York",small,platinum
"Viqtory, Inc.","Viqtory, Inc.",PENNSYLVANIA,"Moon Township",small,gold
"City of Treasure Island",,FLORIDA,"Treasure Island",medium,gold
"Knowesis Inc.",,VIRGINIA,FAIRFAX,medium,platinum
"Totally Joined For Achieving Collaborative Techniques, LLC",TJFACT,GEORGIA,Atlanta,medium,platinum
"Kegman Inc.","Kegman Inc.",FLORIDA,MELBOURNE,small,gold
"Proteum Energy LLC",,ARIZONA,Phoenix,small,gold
"AM GENERAL LLC","AM GENERAL LLC",INDIANA,"SOUTH BEND",large,gold
"NetImpact Strategies, Inc.",,VIRGINIA,"Falls Church",medium,platinum
"Geostabilization International",,COLORADO,Denver,medium,platinum
"General Electric Healthcare",,ILLINOIS,Chicago,large,gold
"Bullet Rental & Sales, Inc",,OREGON,"Klamath Falls",small,gold
"Planate Management Group LLC",,VIRGINIA,Alexandria,medium,platinum
"Career Learning & Employment Center for Veterans with Disabilities, Inc.","Operation: Job Ready Veterans (OJRV)",INDIANA,Indianapolis,small,platinum
"North American Consulting Services, Inc",,"WEST VIRGINIA","Point Pleasant",small,gold
"Zero Point, Incorporated",,VIRGINIA,"Virginia Beach",medium,platinum
"C&D Industrial Maintenance",,FLORIDA,Bradenton,small,platinum
"Peckham Incorporated",,MICHIGAN,Lansing,medium,gold
"Solutions for Information Design, LLC",SOLID,VIRGINIA,"Fairfax Station",small,platinum
"Bell Textron Inc.",,TEXAS,"Fort Worth",large,gold
"Central Ohio Transit Authority",,OHIO,Columbus,large,gold
"Metis Technology Solutions, Inc",,"NEW MEXICO",Albuquerque,medium,gold
"Philbrook Construction Services Group, INC",,MASSACHUSETTS,"Yarmouth Port",small,gold
"Evergreen Fire and Security","Evergreen Fire and Security",WASHINGTON,Tacoma,medium,platinum
"Opto-Knowledge Systems, Inc.",OptoKnowledge,CALIFORNIA,Torrance,small,gold
"Jay & Kay Mfg. LLC","Jay & Kay Mfg. LLC",MICHIGAN,Croswell,small,platinum
"Goldbelt Falcon, LLC",,VIRGINIA,Chesapeake,medium,platinum
"High Order Solutions, LLC",,TEXAS,Frisco,small,gold
"Virtual Service Operations, LLC",,TEXAS,Irving,medium,platinum
"CLIENT/SERVER SOFTWARE SOLUTIONS INC DBA CONSTELLATION WEST","Constellation West",VIRGINIA,Fairfax,medium,platinum
"Curtis Construction",,INDIANA,Carmel,small,platinum
"Entegrit Corporation",,VIRGINIA,Charlottesville,small,platinum
"Survival Systems USA, Inc.",,CONNECTICUT,Groton,small,gold
"HD Dog Training Llc",,PENNSYLVANIA,Bensalem,small,gold
"Offset Strategic Services, LLC",,ALABAMA,Huntsville,small,platinum
"ARServices Limited",,VIRGINIA,Alexandria,medium,platinum
"The Cloud Geeks, Llc",,DELAWARE,Dover,small,platinum
"AHSC, Inc","Mister Sparky and Benjamin Franklin Plumbing","SOUTH CAROLINA",Conway,small,gold
"Coalfire Systems, Inc.",,COLORADO,Westminster,large,gold
"Neuroscience Associates, inc","Neuroscience Associates, inc",TENNESSEE,Knoxville,small,gold
"Converse Electric",,OHIO,"Grove City",medium,gold
"Coronet Technology Enterprises, Inc.",CivilianCyber,VIRGINIA,Richmond,small,platinum
"The O'Gara Group",,OHIO,Fairfield,medium,gold
"IIS, LLC","Independence Indoor Shooting",IDAHO,Meridian,small,platinum
"Seeds2 LLC","Seeds2 LLC",OHIO,"Garfield Heights",small,gold
"Tidewater Emergency Medical Services Council, Inc.","Tidewater EMS Council",VIRGINIA,Chesapeake,small,platinum
"LinQuest Corporation",,CALIFORNIA,"Los Angeles",large,gold
"Kokua Support Services Corporation",,VIRGINIA,"Newport News",small,gold
"Siemens Government Technologies, Inc.",,VIRGINIA,Reston,medium,gold
"J.G. Management Systems, Inc.","J.G. Management Systems, Inc.",COLORADO,"Grand Junction",medium,gold
"Bevilacqua Research Corporation",,ALABAMA,Huntsville,medium,platinum
"Noble Oil Services, Inc.",,"NORTH CAROLINA",Sanford,medium,gold
"ACW ELECTRIC, LLC",,ALABAMA,Huntsville,small,gold
"Rubicon Technical Services, LLC",,GEORGIA,Kennesaw,medium,platinum
"CACI International Inc",,VIRGINIA,Arlington,large,gold
"Systems Planning and Analysis, Inc.",,VIRGINIA,Alexandria,large,gold
"The Pipe Line Development Company",PLIDCO,OHIO,Strongsville,medium,platinum
"DMR Consulting, Inc.",DMR,FLORIDA,"P C BEACH",small,gold
"Navigator International LLC",,ALABAMA,Huntsville,medium,platinum
"Top Gun of Virginia, Inc","Top Gun of Virginia, Inc",VIRGINIA,Lorton,small,gold
Safespill,,TEXAS,Houston,small,platinum
Verizon,Verizon,"NEW JERSEY","Basking Ridge",large,gold
"Systems Products and Solutions, Inc.",,ALABAMA,Huntsville,medium,gold
"PL Consulting Inc.",,VIRGINIA,Herndon,small,gold
"Syndetix Inc",,"NEW MEXICO","Las Cruces",medium,gold
"Electrical Test Instruments, LLC","ETI Precision",MARYLAND,FREDERICK,small,platinum
"Enhanced Veterans Solutions Inc.",,VIRGINIA,Fairfax,medium,platinum
"Colorado Sheet Metal JATC",,COLORADO,"Colorado Springs",medium,platinum
"National Native American Construction, Inc",NNAC,IDAHO,"Coeur d'Alene",medium,gold
"Elistair Inc",Elistair,MASSACHUSETTS,Boston,small,gold
"Aviation Safety Resources Inc",,KENTUCKY,Nicholasville,small,gold
"Universal Strategy Group, Incorporated (USGI)","Universal Strategy Group, Incorporated (USGI)",TENNESSEE,Franklin,medium,gold
"Louisiana Energy Services LLC","URENCO USA","NEW MEXICO",Eunice,medium,platinum
"Tactical & Survival Specialties, Inc.",TSSi,VIRGINIA,Harrisonburg,medium,platinum
"Pro-Sphere Tek, Inc.",,VIRGINIA,Alexandria,medium,platinum
"PetHub, Inc.",,WASHINGTON,Wenatchee,small,gold
"American Protection Professionals LLC",,"DISTRICT OF COLUMBIA",Washington,small,gold
"BC Medical","BC Medical",CALIFORNIA,"North Highlands",small,gold
"Entourage Executive Protection",,CALIFORNIA,NORTHRIDGE,small,gold
"Dauntless Group Inc.",,TEXAS,Galveston,small,gold
"Air Quality Solutions Heating & Cooling",,OHIO,"Grove City",small,platinum
"Aviation Institute of Maintenance","Aviation Institute of Maintenance",VIRGINIA,Norfolk,small,platinum
"Oscar Deuce LLC","ODL Services",VIRGINIA,"Virginia Beach",small,gold
"RBR-Technologies, Inc.",,MARYLAND,Odenton,medium,gold
"SNVC, LC",n/a,VIRGINIA,Herndon,small,platinum
"Rhino Health, Inc.",,"NEW MEXICO","Church Rock",small,gold
"Jackson Ryan Construction Services, Inc.",,CONNECTICUT,Suffield,small,gold
"Mobility Doctor LLC",,PENNSYLVANIA,"Bryn Mawr",small,platinum
"Precise Systems, Inc.","Precise Systems",MARYLAND,"Lexington Park",large,gold
"Inspection Experts, Inc.",,MARYLAND,Columbia,medium,gold
"Gary R Banks Industrial Group LLC",,"NEW JERSEY","West Berlin",small,gold
"Workforce Solutions of Central Texas","Central Texas Workforce Development Board, Inc.",TEXAS,Belton,medium,platinum
"Manchester Firing Line",,"NEW HAMPSHIRE",Manchester,small,platinum
Novetta,"Novetta, Inc.",VIRGINIA,McLean,large,gold
"Nationwide Pharmaceutical LLC",,TEXAS,"San Antonio",small,gold
"Interlake Maritime Services",,OHIO,"Middleburg Heights",medium,gold
"Special Applications Group",,FLORIDA,Tampa,medium,platinum
"ECPI University LLC","ECPI University",VIRGINIA,"Virginia Beach",large,gold
"Linchpin Solutions, Inc.",,FLORIDA,Tampa,medium,gold
"Consolidated Dispatch Agency","Consolidated Dispatch Agency",FLORIDA,Tallahassee,medium,gold
"KIRSH Helmets","KIRSH Helmets, Inc","NEW YORK",Schenectady,small,gold
"Pacific Mountain Capital LLC",,ARIZONA,Scottsdale,small,platinum
"Quiet Professionals LLC",,FLORIDA,Tampa,medium,platinum
"Data Machines Corp.",,VIRGINIA,Ashburn,small,platinum
"CTI Resource Management Services, Inc.","CTI Resource Management Services Inc.",FLORIDA,Jacksonville,medium,gold
"The Metamorphosis Group","8(m) EDWOSB",VIRGINIA,Vienna,small,platinum
"Big Man Movers",,FLORIDA,"Winter Park",small,gold
"Compendium Federal Technology, LLC",CFT,MARYLAND,"Lexington Park",small,platinum
"Veterans Alliance, LLC",,NEVADA,Stateline,small,gold
"Green Expert Technology Inc.",,"NEW JERSEY",Haddonfield,medium,gold
"CoSolutions, Inc.",,VIRGINIA,Sterling,medium,gold
"Coca-Cola Bottling Company High Country",,"SOUTH DAKOTA","Rapid City",large,gold
"Qualis  Corporation",,ALABAMA,Huntsville,medium,platinum
"NextEra Energy",,FLORIDA,"Juno Beach",large,platinum
"Los Angeles County Metropolitan Transportation Authority (LA Metro)",,CALIFORNIA,"Los Angeles",large,gold
"RBG Janitorial LLC",,ILLINOIS,Belvidere,small,platinum
"Kaizen Approach, Inc",,MARYLAND,Hanover,small,platinum
"Native Instinct LLC",,FLORIDA,"Boynton Beach",small,platinum
"Watershed Security, LLC",,VIRGINIA,Chesapeake,small,platinum
"Client First Technologies, LLC",,"DISTRICT OF COLUMBIA",Washington,small,gold
"Jennings-Perrett LLC","Pinnacle Dentistry",COLORADO,"Colorado Springs",small,gold
"Obera LLC",,VIRGINIA,Herndon,small,gold
"Rite-Solutions, Inc.",,"RHODE ISLAND",Middletown,medium,platinum
Blessed,1B7,CALIFORNIA,Escondido,small,gold
"Magnolia River Services Inc.","Magnolia River Services",ALABAMA,Decatur,medium,gold
"On Time Prime LLC",,FLORIDA,"Daytona Beach",medium,gold
"Ascension Global Solutions, LLC",N/A,MASSACHUSETTS,"North Billerica",small,gold
"Analytical Engineering, Inc",,INDIANA,Columbus,small,platinum
"AutoBase Inc.",,"NEW YORK",Amityville,medium,platinum
"RobJa, LC","Servpro of Flower Mound/Lewisville",TEXAS,Wylie,small,gold
"Schexnailder Sheet Metal",,LOUISIANA,Rayne,small,gold
"8-koi, Inc.",8-koi,FLORIDA,"MERRITT ISLAND",small,gold
"Home Port Alliance for the Battleship New Jersey",,"NEW JERSEY",Camden,medium,gold
"Bluestaq LLC",,COLORADO,"Colorado Springs",small,platinum
"Shearer & Associates, Inc.","Shearer & Associates,  Inc.",ALABAMA,Huntsville,small,platinum
"CPMC, LLC.","CPMC, LLC.",VIRGINIA,"Tysons Corner",medium,gold
